Strawberry_results.csv,A,4.0,1,0.42561174551386627
Strawberry_results.csv,Original,5.0,1,0.42887438825448615
Strawberry_results.csv,AS,3.0,1,0.3889070146818923
Strawberry_results.csv,ASD,1.0,1,0.36965742251223493
Strawberry_results.csv,WW,2.0,1,0.37618270799347464
Strawberry_results.csv,A,4.0,2,0.35464926590538337
Strawberry_results.csv,Original,5.0,2,0.37030995106035886
Strawberry_results.csv,AS,3.0,2,0.333115823817292
Strawberry_results.csv,ASD,2.0,2,0.3079934747145188
Strawberry_results.csv,WW,1.0,2,0.30799347471451877
Strawberry_results.csv,A,5.0,3,0.35628058727569334
Strawberry_results.csv,Original,2.0,3,0.3130505709624796
Strawberry_results.csv,AS,3.0,3,0.3378466557911909
Strawberry_results.csv,ASD,1.0,3,0.30424143556280586
Strawberry_results.csv,WW,4.0,3,0.34730831973898857
Strawberry_results.csv,A,2.0,4,0.27683523654159875
Strawberry_results.csv,Original,1.0,4,0.2750407830342577
Strawberry_results.csv,AS,4.0,4,0.2985318107667211
Strawberry_results.csv,ASD,5.0,4,0.2995106035889071
Strawberry_results.csv,WW,3.0,4,0.2864600326264274
Strawberry_results.csv,A,5.0,5,0.3256117455138662
Strawberry_results.csv,Original,3.0,5,0.3172920065252855
Strawberry_results.csv,AS,1.0,5,0.2508972267536705
Strawberry_results.csv,ASD,2.0,5,0.298205546492659
Strawberry_results.csv,WW,4.0,5,0.32446982055464935
