DistalPhalanxOutlineAgeGroup_results.csv,A,1.0,1,0.25875
DistalPhalanxOutlineAgeGroup_results.csv,Original,3.0,1,0.2885
DistalPhalanxOutlineAgeGroup_results.csv,AS,5.0,1,0.37249999999999994
DistalPhalanxOutlineAgeGroup_results.csv,ASD,4.0,1,0.3585
DistalPhalanxOutlineAgeGroup_results.csv,WW,2.0,1,0.262
DistalPhalanxOutlineAgeGroup_results.csv,A,2.0,2,0.23874999999999996
DistalPhalanxOutlineAgeGroup_results.csv,Original,4.0,2,0.29924999999999996
DistalPhalanxOutlineAgeGroup_results.csv,AS,3.0,2,0.24724999999999997
DistalPhalanxOutlineAgeGroup_results.csv,ASD,5.0,2,0.32525000000000004
DistalPhalanxOutlineAgeGroup_results.csv,WW,1.0,2,0.19474999999999998
DistalPhalanxOutlineAgeGroup_results.csv,A,5.0,3,0.284
DistalPhalanxOutlineAgeGroup_results.csv,Original,2.0,3,0.21800000000000003
DistalPhalanxOutlineAgeGroup_results.csv,AS,1.0,3,0.194
DistalPhalanxOutlineAgeGroup_results.csv,ASD,4.0,3,0.23925000000000002
DistalPhalanxOutlineAgeGroup_results.csv,WW,3.0,3,0.2227500000000001
DistalPhalanxOutlineAgeGroup_results.csv,A,4.0,4,0.26125
DistalPhalanxOutlineAgeGroup_results.csv,Original,5.0,4,0.26999999999999996
DistalPhalanxOutlineAgeGroup_results.csv,AS,2.0,4,0.25375
DistalPhalanxOutlineAgeGroup_results.csv,ASD,3.0,4,0.25599999999999995
DistalPhalanxOutlineAgeGroup_results.csv,WW,1.0,4,0.22875
DistalPhalanxOutlineAgeGroup_results.csv,A,5.0,5,0.24975
DistalPhalanxOutlineAgeGroup_results.csv,Original,4.0,5,0.22725
DistalPhalanxOutlineAgeGroup_results.csv,AS,3.0,5,0.19699999999999998
DistalPhalanxOutlineAgeGroup_results.csv,ASD,1.0,5,0.192
DistalPhalanxOutlineAgeGroup_results.csv,WW,2.0,5,0.1955
