ToeSegmentation2_results.csv,A,1.0,1,0.2276923076923077
ToeSegmentation2_results.csv,Original,3.0,1,0.28538461538461535
ToeSegmentation2_results.csv,AS,5.0,1,0.3107692307692308
ToeSegmentation2_results.csv,ASD,2.0,1,0.2838461538461538
ToeSegmentation2_results.csv,WW,4.0,1,0.29692307692307696
ToeSegmentation2_results.csv,A,1.0,2,0.1807692307692308
ToeSegmentation2_results.csv,Original,3.0,2,0.2330769230769231
ToeSegmentation2_results.csv,AS,2.0,2,0.2192307692307692
ToeSegmentation2_results.csv,ASD,4.0,2,0.24230769230769225
ToeSegmentation2_results.csv,WW,5.0,2,0.27153846153846145
ToeSegmentation2_results.csv,A,3.0,3,0.21076923076923076
ToeSegmentation2_results.csv,Original,2.0,3,0.20076923076923076
ToeSegmentation2_results.csv,AS,1.0,3,0.19846153846153847
ToeSegmentation2_results.csv,ASD,4.0,3,0.25076923076923074
ToeSegmentation2_results.csv,WW,5.0,3,0.2723076923076923
ToeSegmentation2_results.csv,A,3.0,4,0.22076923076923077
ToeSegmentation2_results.csv,Original,1.0,4,0.18153846153846154
ToeSegmentation2_results.csv,AS,4.0,4,0.22692307692307692
ToeSegmentation2_results.csv,ASD,2.0,4,0.20538461538461536
ToeSegmentation2_results.csv,WW,5.0,4,0.24692307692307694
ToeSegmentation2_results.csv,A,1.0,5,0.18461538461538463
ToeSegmentation2_results.csv,Original,4.0,5,0.2261538461538462
ToeSegmentation2_results.csv,AS,5.0,5,0.2430769230769231
ToeSegmentation2_results.csv,ASD,2.0,5,0.21538461538461542
ToeSegmentation2_results.csv,WW,3.0,5,0.21692307692307694
