ArrowHead_results.csv,A,1.0,1,0.4468571428571428
ArrowHead_results.csv,Original,4.0,1,0.46742857142857136
ArrowHead_results.csv,AS,3.0,1,0.4582857142857143
ArrowHead_results.csv,ASD,5.0,1,0.4674285714285714
ArrowHead_results.csv,WW,2.0,1,0.45200000000000007
ArrowHead_results.csv,A,3.0,2,0.44057142857142856
ArrowHead_results.csv,Original,2.0,2,0.40742857142857136
ArrowHead_results.csv,AS,1.0,2,0.3965714285714285
ArrowHead_results.csv,ASD,4.0,2,0.4462857142857143
ArrowHead_results.csv,WW,5.0,2,0.4542857142857143
ArrowHead_results.csv,A,2.0,3,0.3657142857142857
ArrowHead_results.csv,Original,3.0,3,0.3845714285714286
ArrowHead_results.csv,AS,1.0,3,0.3485714285714286
ArrowHead_results.csv,ASD,4.0,3,0.3868571428571429
ArrowHead_results.csv,WW,5.0,3,0.3994285714285714
ArrowHead_results.csv,A,3.0,4,0.3611428571428571
ArrowHead_results.csv,Original,4.0,4,0.41485714285714276
ArrowHead_results.csv,AS,2.0,4,0.35028571428571426
ArrowHead_results.csv,ASD,5.0,4,0.41485714285714287
ArrowHead_results.csv,WW,1.0,4,0.3302857142857143
ArrowHead_results.csv,A,1.0,5,0.3474285714285715
ArrowHead_results.csv,Original,4.0,5,0.3628571428571429
ArrowHead_results.csv,AS,5.0,5,0.37314285714285716
ArrowHead_results.csv,ASD,3.0,5,0.3571428571428571
ArrowHead_results.csv,WW,2.0,5,0.3531428571428571
