PhalangesOutlinesCorrect_results.csv,A,5.0,1,0.5192307692307693
PhalangesOutlinesCorrect_results.csv,Original,4.0,1,0.48449883449883446
PhalangesOutlinesCorrect_results.csv,AS,2.0,1,0.43170163170163167
PhalangesOutlinesCorrect_results.csv,ASD,1.0,1,0.43100233100233093
PhalangesOutlinesCorrect_results.csv,WW,3.0,1,0.4820512820512821
PhalangesOutlinesCorrect_results.csv,A,1.0,2,0.41596736596736594
PhalangesOutlinesCorrect_results.csv,Original,4.0,2,0.48158508158508156
PhalangesOutlinesCorrect_results.csv,AS,5.0,2,0.513986013986014
PhalangesOutlinesCorrect_results.csv,ASD,2.0,2,0.46491841491841485
PhalangesOutlinesCorrect_results.csv,WW,3.0,2,0.4787878787878787
PhalangesOutlinesCorrect_results.csv,A,5.0,3,0.4580419580419581
PhalangesOutlinesCorrect_results.csv,Original,4.0,3,0.4342657342657342
PhalangesOutlinesCorrect_results.csv,AS,1.0,3,0.41678321678321684
PhalangesOutlinesCorrect_results.csv,ASD,2.0,3,0.42109557109557116
PhalangesOutlinesCorrect_results.csv,WW,3.0,3,0.4255244755244755
PhalangesOutlinesCorrect_results.csv,A,1.0,4,0.4043123543123543
PhalangesOutlinesCorrect_results.csv,Original,3.0,4,0.4343822843822844
PhalangesOutlinesCorrect_results.csv,AS,4.0,4,0.441958041958042
PhalangesOutlinesCorrect_results.csv,ASD,5.0,4,0.46223776223776225
PhalangesOutlinesCorrect_results.csv,WW,2.0,4,0.406993006993007
PhalangesOutlinesCorrect_results.csv,A,3.0,5,0.4453379953379953
PhalangesOutlinesCorrect_results.csv,Original,2.0,5,0.4414918414918415
PhalangesOutlinesCorrect_results.csv,AS,5.0,5,0.4489510489510489
PhalangesOutlinesCorrect_results.csv,ASD,4.0,5,0.4456876456876457
PhalangesOutlinesCorrect_results.csv,WW,1.0,5,0.42995337995337995
