FISH_results.csv,A,5.0,1,0.47657142857142853
FISH_results.csv,Original,1.0,1,0.4502857142857143
FISH_results.csv,AS,4.0,1,0.4600000000000001
FISH_results.csv,ASD,3.0,1,0.45828571428571435
FISH_results.csv,WW,2.0,1,0.4571428571428572
FISH_results.csv,A,4.0,2,0.404
FISH_results.csv,Original,5.0,2,0.40800000000000003
FISH_results.csv,AS,3.0,2,0.4017142857142858
FISH_results.csv,ASD,1.0,2,0.3857142857142857
FISH_results.csv,WW,2.0,2,0.3874285714285714
FISH_results.csv,A,5.0,3,0.404
FISH_results.csv,Original,4.0,3,0.3851428571428571
FISH_results.csv,AS,3.0,3,0.36971428571428566
FISH_results.csv,ASD,1.0,3,0.3582857142857143
FISH_results.csv,WW,2.0,3,0.3611428571428571
FISH_results.csv,A,4.0,4,0.34171428571428575
FISH_results.csv,Original,2.0,4,0.33771428571428574
FISH_results.csv,AS,3.0,4,0.3388571428571429
FISH_results.csv,ASD,5.0,4,0.36057142857142854
FISH_results.csv,WW,1.0,4,0.33485714285714285
FISH_results.csv,A,5.0,5,0.34171428571428575
FISH_results.csv,Original,4.0,5,0.33657142857142847
FISH_results.csv,AS,3.0,5,0.31542857142857145
FISH_results.csv,ASD,1.0,5,0.30914285714285716
FISH_results.csv,WW,2.0,5,0.3131428571428571
