BeetleFly_results.csv,A,1.0,1,0.31
BeetleFly_results.csv,Original,5.0,1,0.4349999999999999
BeetleFly_results.csv,AS,4.0,1,0.42000000000000004
BeetleFly_results.csv,ASD,3.0,1,0.385
BeetleFly_results.csv,WW,2.0,1,0.37
BeetleFly_results.csv,A,1.0,2,0.33999999999999997
BeetleFly_results.csv,Original,5.0,2,0.395
BeetleFly_results.csv,AS,4.0,2,0.39499999999999996
BeetleFly_results.csv,ASD,3.0,2,0.385
BeetleFly_results.csv,WW,2.0,2,0.36500000000000005
BeetleFly_results.csv,A,3.5,3,0.37
BeetleFly_results.csv,Original,5.0,3,0.38
BeetleFly_results.csv,AS,2.0,3,0.345
BeetleFly_results.csv,ASD,3.5,3,0.37
BeetleFly_results.csv,WW,1.0,3,0.33999999999999997
BeetleFly_results.csv,A,3.0,4,0.345
BeetleFly_results.csv,Original,4.0,4,0.37
BeetleFly_results.csv,AS,5.0,4,0.37499999999999994
BeetleFly_results.csv,ASD,1.0,4,0.26
BeetleFly_results.csv,WW,2.0,4,0.33000000000000007
BeetleFly_results.csv,A,4.0,5,0.3350000000000001
BeetleFly_results.csv,Original,5.0,5,0.38
BeetleFly_results.csv,AS,2.0,5,0.32500000000000007
BeetleFly_results.csv,ASD,3.0,5,0.32999999999999996
BeetleFly_results.csv,WW,1.0,5,0.255
