InlineSkate_results.csv,A,3.0,1,0.7567272727272727
InlineSkate_results.csv,Original,1.0,1,0.7521818181818182
InlineSkate_results.csv,AS,5.0,1,0.7770909090909089
InlineSkate_results.csv,ASD,2.0,1,0.7565454545454544
InlineSkate_results.csv,WW,4.0,1,0.7632727272727272
InlineSkate_results.csv,A,3.0,2,0.7392727272727272
InlineSkate_results.csv,Original,5.0,2,0.7498181818181819
InlineSkate_results.csv,AS,1.0,2,0.7319999999999999
InlineSkate_results.csv,ASD,2.0,2,0.7389090909090908
InlineSkate_results.csv,WW,4.0,2,0.7414545454545454
InlineSkate_results.csv,A,2.0,3,0.7123636363636363
InlineSkate_results.csv,Original,4.0,3,0.7258181818181819
InlineSkate_results.csv,AS,1.0,3,0.7049090909090909
InlineSkate_results.csv,ASD,5.0,3,0.7312727272727274
InlineSkate_results.csv,WW,3.0,3,0.7138181818181818
InlineSkate_results.csv,A,5.0,4,0.7069090909090908
InlineSkate_results.csv,Original,3.0,4,0.7005454545454546
InlineSkate_results.csv,AS,2.0,4,0.6981818181818182
InlineSkate_results.csv,ASD,1.0,4,0.6979999999999998
InlineSkate_results.csv,WW,4.0,4,0.702909090909091
InlineSkate_results.csv,A,3.0,5,0.6823636363636364
InlineSkate_results.csv,Original,2.0,5,0.6809090909090909
InlineSkate_results.csv,AS,1.0,5,0.6807272727272726
InlineSkate_results.csv,ASD,5.0,5,0.7065454545454546
InlineSkate_results.csv,WW,4.0,5,0.7014545454545453
