NonInvasiveFatalECG_Thorax1_results.csv,A,3.0,1,0.4113486005089058
NonInvasiveFatalECG_Thorax1_results.csv,Original,5.0,1,0.43674300254452925
NonInvasiveFatalECG_Thorax1_results.csv,AS,4.0,1,0.41893129770992366
NonInvasiveFatalECG_Thorax1_results.csv,ASD,1.0,1,0.4076335877862595
NonInvasiveFatalECG_Thorax1_results.csv,WW,2.0,1,0.4106361323155216
NonInvasiveFatalECG_Thorax1_results.csv,A,4.0,2,0.3701781170483461
NonInvasiveFatalECG_Thorax1_results.csv,Original,5.0,2,0.38050890585241726
NonInvasiveFatalECG_Thorax1_results.csv,AS,3.0,2,0.3629007633587787
NonInvasiveFatalECG_Thorax1_results.csv,ASD,1.0,2,0.3525699745547074
NonInvasiveFatalECG_Thorax1_results.csv,WW,2.0,2,0.3574554707379135
NonInvasiveFatalECG_Thorax1_results.csv,A,4.0,3,0.3391857506361323
NonInvasiveFatalECG_Thorax1_results.csv,Original,5.0,3,0.35679389312977106
NonInvasiveFatalECG_Thorax1_results.csv,AS,3.0,3,0.334910941475827
NonInvasiveFatalECG_Thorax1_results.csv,ASD,2.0,3,0.32412213740458007
NonInvasiveFatalECG_Thorax1_results.csv,WW,1.0,3,0.3170483460559797
NonInvasiveFatalECG_Thorax1_results.csv,A,4.0,4,0.32661577608142495
NonInvasiveFatalECG_Thorax1_results.csv,Original,5.0,4,0.33145038167938934
NonInvasiveFatalECG_Thorax1_results.csv,AS,3.0,4,0.3075318066157761
NonInvasiveFatalECG_Thorax1_results.csv,ASD,1.0,4,0.2965903307888041
NonInvasiveFatalECG_Thorax1_results.csv,WW,2.0,4,0.29796437659033076
NonInvasiveFatalECG_Thorax1_results.csv,A,4.0,5,0.3091603053435114
NonInvasiveFatalECG_Thorax1_results.csv,Original,5.0,5,0.3131806615776081
NonInvasiveFatalECG_Thorax1_results.csv,AS,3.0,5,0.2985750636132315
NonInvasiveFatalECG_Thorax1_results.csv,ASD,1.0,5,0.28351145038167935
NonInvasiveFatalECG_Thorax1_results.csv,WW,2.0,5,0.28844783715012723
