Computers_results.csv,A,5.0,1,0.4852
Computers_results.csv,Original,1.0,1,0.41
Computers_results.csv,AS,4.0,1,0.46959999999999996
Computers_results.csv,ASD,3.0,1,0.46319999999999995
Computers_results.csv,WW,2.0,1,0.4628
Computers_results.csv,A,3.0,2,0.45359999999999995
Computers_results.csv,Original,4.0,2,0.4708
Computers_results.csv,AS,5.0,2,0.492
Computers_results.csv,ASD,1.0,2,0.418
Computers_results.csv,WW,2.0,2,0.45039999999999997
Computers_results.csv,A,5.0,3,0.48920000000000013
Computers_results.csv,Original,2.0,3,0.4311999999999999
Computers_results.csv,AS,4.0,3,0.4852
Computers_results.csv,ASD,3.0,3,0.4332
Computers_results.csv,WW,1.0,3,0.42919999999999997
Computers_results.csv,A,1.0,4,0.4236
Computers_results.csv,Original,4.0,4,0.4304
Computers_results.csv,AS,5.0,4,0.43200000000000005
Computers_results.csv,ASD,3.0,4,0.42799999999999994
Computers_results.csv,WW,2.0,4,0.4276
Computers_results.csv,A,1.0,5,0.40679999999999994
Computers_results.csv,Original,5.0,5,0.4568
Computers_results.csv,AS,3.0,5,0.44160000000000005
Computers_results.csv,ASD,4.0,5,0.45360000000000006
Computers_results.csv,WW,2.0,5,0.43439999999999995
