Trace_results.csv,A,5.0,1,0.15
Trace_results.csv,Original,3.0,1,0.13899999999999996
Trace_results.csv,AS,4.0,1,0.141
Trace_results.csv,ASD,2.0,1,0.11600000000000002
Trace_results.csv,WW,1.0,1,0.078
Trace_results.csv,A,5.0,2,0.10200000000000001
Trace_results.csv,Original,3.0,2,0.068
Trace_results.csv,AS,4.0,2,0.075
Trace_results.csv,ASD,1.0,2,0.063
Trace_results.csv,WW,2.0,2,0.06300000000000001
Trace_results.csv,A,2.0,3,0.061
Trace_results.csv,Original,4.0,3,0.07500000000000004
Trace_results.csv,AS,5.0,3,0.07999999999999999
Trace_results.csv,ASD,3.0,3,0.06300000000000003
Trace_results.csv,WW,1.0,3,0.05800000000000002
Trace_results.csv,A,5.0,4,0.047
Trace_results.csv,Original,3.0,4,0.034000000000000016
Trace_results.csv,AS,4.0,4,0.03800000000000002
Trace_results.csv,ASD,1.0,4,0.022
Trace_results.csv,WW,2.0,4,0.029000000000000015
Trace_results.csv,A,4.0,5,0.04500000000000002
Trace_results.csv,Original,5.0,5,0.04800000000000002
Trace_results.csv,AS,1.0,5,0.020000000000000007
Trace_results.csv,ASD,2.0,5,0.02100000000000002
Trace_results.csv,WW,3.0,5,0.032000000000000015
