ECGFiveDays_results.csv,A,4.0,1,0.41927990708478513
ECGFiveDays_results.csv,Original,2.0,1,0.4102206736353078
ECGFiveDays_results.csv,AS,3.0,1,0.4126596980255517
ECGFiveDays_results.csv,ASD,5.0,1,0.43623693379790945
ECGFiveDays_results.csv,WW,1.0,1,0.40464576074332176
ECGFiveDays_results.csv,A,1.0,2,0.334843205574913
ECGFiveDays_results.csv,Original,3.0,2,0.38443670150987225
ECGFiveDays_results.csv,AS,5.0,2,0.4137049941927991
ECGFiveDays_results.csv,ASD,4.0,2,0.3977932636469222
ECGFiveDays_results.csv,WW,2.0,2,0.3700348432055749
ECGFiveDays_results.csv,A,1.0,3,0.31056910569105695
ECGFiveDays_results.csv,Original,5.0,3,0.3704994192799071
ECGFiveDays_results.csv,AS,4.0,3,0.3554006968641114
ECGFiveDays_results.csv,ASD,3.0,3,0.33890824622531945
ECGFiveDays_results.csv,WW,2.0,3,0.3364692218350755
ECGFiveDays_results.csv,A,1.0,4,0.28164924506387923
ECGFiveDays_results.csv,Original,5.0,4,0.3296167247386759
ECGFiveDays_results.csv,AS,4.0,4,0.32694541231126595
ECGFiveDays_results.csv,ASD,3.0,4,0.30685249709639956
ECGFiveDays_results.csv,WW,2.0,4,0.30023228803716606
ECGFiveDays_results.csv,A,1.0,5,0.2500580720092915
ECGFiveDays_results.csv,Original,5.0,5,0.31045296167247394
ECGFiveDays_results.csv,AS,3.0,5,0.2941927990708479
ECGFiveDays_results.csv,ASD,4.0,5,0.2977932636469222
ECGFiveDays_results.csv,WW,2.0,5,0.26817653890824616
