FordA_results.csv,A,1.0,1,0.46848097750624823
FordA_results.csv,Original,2.0,1,0.4821438489308526
FordA_results.csv,AS,4.0,1,0.4908636489863927
FordA_results.csv,ASD,3.0,1,0.49083587892252145
FordA_results.csv,WW,5.0,1,0.49602888086642605
FordA_results.csv,A,2.0,2,0.4776450985837267
FordA_results.csv,Original,3.0,2,0.4781449597334074
FordA_results.csv,AS,5.0,2,0.48805887253540686
FordA_results.csv,ASD,4.0,2,0.48458761455151345
FordA_results.csv,WW,1.0,2,0.4712024437656207
FordA_results.csv,A,4.0,3,0.4843376839766732
FordA_results.csv,Original,1.0,3,0.46170508192168835
FordA_results.csv,AS,3.0,3,0.4750624826437101
FordA_results.csv,ASD,2.0,3,0.47231324632046656
FordA_results.csv,WW,5.0,3,0.489975006942516
FordA_results.csv,A,5.0,4,0.47636767564565397
FordA_results.csv,Original,4.0,4,0.4753679533462926
FordA_results.csv,AS,1.0,4,0.47209108580949727
FordA_results.csv,ASD,3.0,4,0.4747570119411274
FordA_results.csv,WW,2.0,4,0.47450708136628716
FordA_results.csv,A,4.0,5,0.47234101638433773
FordA_results.csv,Original,5.0,5,0.4812274368231047
FordA_results.csv,AS,3.0,5,0.4655928908636491
FordA_results.csv,ASD,2.0,5,0.45912246598167183
FordA_results.csv,WW,1.0,5,0.4580672035545682
