CBF_results.csv,A,4.0,1,0.07244444444444444
CBF_results.csv,Original,5.0,1,0.09233333333333335
CBF_results.csv,AS,2.0,1,0.04955555555555556
CBF_results.csv,ASD,3.0,1,0.061555555555555565
CBF_results.csv,WW,1.0,1,0.047333333333333324
CBF_results.csv,A,3.0,2,0.03344444444444444
CBF_results.csv,Original,5.0,2,0.03533333333333333
CBF_results.csv,AS,4.0,2,0.03466666666666668
CBF_results.csv,ASD,1.0,2,0.02711111111111112
CBF_results.csv,WW,2.0,2,0.031333333333333324
CBF_results.csv,A,3.0,3,0.02022222222222223
CBF_results.csv,Original,5.0,3,0.030222222222222227
CBF_results.csv,AS,4.0,3,0.02266666666666668
CBF_results.csv,ASD,2.0,3,0.015222222222222215
CBF_results.csv,WW,1.0,3,0.008333333333333337
CBF_results.csv,A,1.0,4,0.009666666666666667
CBF_results.csv,Original,5.0,4,0.023111111111111103
CBF_results.csv,AS,4.0,4,0.014555555555555554
CBF_results.csv,ASD,2.0,4,0.010444444444444445
CBF_results.csv,WW,3.0,4,0.013555555555555553
CBF_results.csv,A,2.0,5,0.00477777777777777
CBF_results.csv,Original,5.0,5,0.011999999999999978
CBF_results.csv,AS,3.0,5,0.006666666666666665
CBF_results.csv,ASD,4.0,5,0.007999999999999997
CBF_results.csv,WW,1.0,5,0.004555555555555524
