Cricket_Z_results.csv,A,1.5,1,0.5325641025641026
Cricket_Z_results.csv,Original,5.0,1,0.5535897435897434
Cricket_Z_results.csv,AS,4.0,1,0.5464102564102563
Cricket_Z_results.csv,ASD,1.5,1,0.5325641025641026
Cricket_Z_results.csv,WW,3.0,1,0.5423076923076922
Cricket_Z_results.csv,A,1.0,2,0.44974358974358974
Cricket_Z_results.csv,Original,4.0,2,0.4766666666666667
Cricket_Z_results.csv,AS,2.0,2,0.451025641025641
Cricket_Z_results.csv,ASD,5.0,2,0.49230769230769234
Cricket_Z_results.csv,WW,3.0,2,0.46692307692307694
Cricket_Z_results.csv,A,1.0,3,0.4248717948717949
Cricket_Z_results.csv,Original,3.0,3,0.4264102564102565
Cricket_Z_results.csv,AS,2.0,3,0.42512820512820515
Cricket_Z_results.csv,ASD,5.0,3,0.44153846153846155
Cricket_Z_results.csv,WW,4.0,3,0.43282051282051287
Cricket_Z_results.csv,A,3.0,4,0.40948717948717944
Cricket_Z_results.csv,Original,4.0,4,0.40948717948717955
Cricket_Z_results.csv,AS,5.0,4,0.4269230769230769
Cricket_Z_results.csv,ASD,1.0,4,0.3807692307692307
Cricket_Z_results.csv,WW,2.0,4,0.39974358974358976
Cricket_Z_results.csv,A,2.0,5,0.372051282051282
Cricket_Z_results.csv,Original,4.0,5,0.37538461538461537
Cricket_Z_results.csv,AS,3.0,5,0.37333333333333335
Cricket_Z_results.csv,ASD,5.0,5,0.38769230769230767
Cricket_Z_results.csv,WW,1.0,5,0.358974358974359
