Two_Patterns_results.csv,A,1.0,1,0.027825
Two_Patterns_results.csv,Original,5.0,1,0.04494999999999999
Two_Patterns_results.csv,AS,2.0,1,0.032075000000000006
Two_Patterns_results.csv,ASD,3.0,1,0.033875
Two_Patterns_results.csv,WW,4.0,1,0.03534999999999999
Two_Patterns_results.csv,A,4.0,2,0.023399999999999997
Two_Patterns_results.csv,Original,5.0,2,0.030724999999999992
Two_Patterns_results.csv,AS,1.0,2,0.018825
Two_Patterns_results.csv,ASD,3.0,2,0.023375
Two_Patterns_results.csv,WW,2.0,2,0.02194999999999999
Two_Patterns_results.csv,A,4.0,3,0.019824999999999992
Two_Patterns_results.csv,Original,5.0,3,0.020374999999999976
Two_Patterns_results.csv,AS,3.0,3,0.014824999999999987
Two_Patterns_results.csv,ASD,2.0,3,0.01260000000000001
Two_Patterns_results.csv,WW,1.0,3,0.010849999999999981
Two_Patterns_results.csv,A,4.0,4,0.017300000000000003
Two_Patterns_results.csv,Original,1.0,4,0.010275000000000001
Two_Patterns_results.csv,AS,3.0,4,0.016100000000000003
Two_Patterns_results.csv,ASD,5.0,4,0.02114999999999999
Two_Patterns_results.csv,WW,2.0,4,0.015700000000000013
Two_Patterns_results.csv,A,2.0,5,0.010050000000000003
Two_Patterns_results.csv,Original,1.0,5,0.008124999999999983
Two_Patterns_results.csv,AS,5.0,5,0.015124999999999977
Two_Patterns_results.csv,ASD,3.0,5,0.011249999999999993
Two_Patterns_results.csv,WW,4.0,5,0.011625000000000019
