Earthquakes_results.csv,A,5.0,1,0.48664596273291927
Earthquakes_results.csv,Original,1.0,1,0.3916149068322981
Earthquakes_results.csv,AS,2.0,1,0.39937888198757765
Earthquakes_results.csv,ASD,3.0,1,0.41645962732919256
Earthquakes_results.csv,WW,4.0,1,0.4683229813664596
Earthquakes_results.csv,A,1.0,2,0.4040372670807454
Earthquakes_results.csv,Original,3.0,2,0.43975155279503103
Earthquakes_results.csv,AS,2.0,2,0.4335403726708075
Earthquakes_results.csv,ASD,5.0,2,0.48664596273291927
Earthquakes_results.csv,WW,4.0,2,0.45714285714285713
Earthquakes_results.csv,A,3.5,3,0.44596273291925465
Earthquakes_results.csv,Original,3.5,3,0.44596273291925465
Earthquakes_results.csv,AS,2.0,3,0.4251552795031056
Earthquakes_results.csv,ASD,5.0,3,0.45031055900621125
Earthquakes_results.csv,WW,1.0,3,0.4149068322981367
Earthquakes_results.csv,A,3.0,4,0.4338509316770186
Earthquakes_results.csv,Original,5.0,4,0.44627329192546583
Earthquakes_results.csv,AS,4.0,4,0.43478260869565216
Earthquakes_results.csv,ASD,1.0,4,0.4198757763975155
Earthquakes_results.csv,WW,2.0,4,0.4316770186335404
Earthquakes_results.csv,A,1.0,5,0.39565217391304347
Earthquakes_results.csv,Original,4.0,5,0.4242236024844721
Earthquakes_results.csv,AS,2.0,5,0.40031055900621115
Earthquakes_results.csv,ASD,5.0,5,0.44689440993788815
Earthquakes_results.csv,WW,3.0,5,0.42111801242236024
