NonInvasiveFatalECG_Thorax2_results.csv,A,5.0,1,0.3305852417302798
NonInvasiveFatalECG_Thorax2_results.csv,Original,4.0,1,0.32580152671755724
NonInvasiveFatalECG_Thorax2_results.csv,AS,3.0,1,0.3218320610687023
NonInvasiveFatalECG_Thorax2_results.csv,ASD,2.0,1,0.31801526717557255
NonInvasiveFatalECG_Thorax2_results.csv,WW,1.0,1,0.3021374045801527
NonInvasiveFatalECG_Thorax2_results.csv,A,3.0,2,0.27638676844783716
NonInvasiveFatalECG_Thorax2_results.csv,Original,5.0,2,0.29628498727735375
NonInvasiveFatalECG_Thorax2_results.csv,AS,4.0,2,0.2829007633587787
NonInvasiveFatalECG_Thorax2_results.csv,ASD,2.0,2,0.27195928753180665
NonInvasiveFatalECG_Thorax2_results.csv,WW,1.0,2,0.2702798982188295
NonInvasiveFatalECG_Thorax2_results.csv,A,4.0,3,0.26071246819338423
NonInvasiveFatalECG_Thorax2_results.csv,Original,5.0,3,0.2725190839694656
NonInvasiveFatalECG_Thorax2_results.csv,AS,2.0,3,0.24890585241730284
NonInvasiveFatalECG_Thorax2_results.csv,ASD,3.0,3,0.2512977099236641
NonInvasiveFatalECG_Thorax2_results.csv,WW,1.0,3,0.2342493638676845
NonInvasiveFatalECG_Thorax2_results.csv,A,4.0,4,0.23694656488549617
NonInvasiveFatalECG_Thorax2_results.csv,Original,5.0,4,0.24346055979643771
NonInvasiveFatalECG_Thorax2_results.csv,AS,2.0,4,0.22641221374045806
NonInvasiveFatalECG_Thorax2_results.csv,ASD,1.0,4,0.22381679389312978
NonInvasiveFatalECG_Thorax2_results.csv,WW,3.0,4,0.22814249363867684
NonInvasiveFatalECG_Thorax2_results.csv,A,4.0,5,0.22519083969465647
NonInvasiveFatalECG_Thorax2_results.csv,Original,5.0,5,0.23684478371501272
NonInvasiveFatalECG_Thorax2_results.csv,AS,2.0,5,0.21348600508905852
NonInvasiveFatalECG_Thorax2_results.csv,ASD,3.0,5,0.21536895674300255
NonInvasiveFatalECG_Thorax2_results.csv,WW,1.0,5,0.20961832061068703
